

Jane Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420647
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hall
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Apr 1780
Date Of Child's Birth	5 Mar 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 12
Source	LDS Film 1468979
Parent Of	Joseph Griffin Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420647&Relationship=Baptised
Married To	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420647&Relationship=1stParent



