

George Bellion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011743
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Bellion
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 176, Entry 27
Source	LDS Film 1656376
Parent Of	Eliza Bellion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011743&Relationship=Deceased



