

Elizabeth Marston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227850
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Marston
Spouse's Occupation (As Documented)	Car Driver
Spouse's Occupation (Standardised)	Car Driver
Gender	Female
Abode	Haigh St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1850
Date Of Child's Birth	4 Apr 1845
Register	Baptisms 1850 - 1851, Page 128, Entry 1023
Source	LDS Film 93886
Parent Of	Alfred Marston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227850&Relationship=Baptised
Married To	Robert Marston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227850&Relationship=1stParent



