

Thomas D Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104412
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	D
Surname	Pearson
Gender	Male
Abode	Duke's Place
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 May 1831
Age At Death	3 wks
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Thrush
Burying Minister	John Bruce
Grave	1054
Register	Burials 1830 - 1831, Page 57, Entry 4120
Source	LDS Film 560881
Parent	Jas. Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104412&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104412&Relationship=2ndParent



