

Jane Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220464
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1783
Date Of Child's Birth	13 Sep 1783
Register	Baptisms 1750 - 1783, Page 45, Entry 7
Source	LDS Film 1546062
Parent Of	Jane Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220464&Relationship=Baptised
Married To	James Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220464&Relationship=1stParent



