

Peter Beresford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116180
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Beresford
Gender	Male
Abode	Richmond Row
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1825
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1825, Page 281, Entry 2245
Source	LDS Film 1656419
Parent Of	John Beresford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116180&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116180&Relationship=2ndParent



