

Elizabeth Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000620
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Seddon
Married Surname	Cook
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1720
Status	Widow
Register	Marriages 1704 - 1737, Page 207, Entry 16
Source	LDS Film 1656376
Married To	John Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000620&Relationship=Groom



