

James Hassall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257234
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hassall
Gender	Male
Abode	Lodge Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1860
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	11 Nov 1860
Register	Baptisms 1860 - 1861, Page 310, Entry 2477
Source	LDS Film 1656561
Parent Of	John Charles Hassall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257234&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257234&Relationship=2ndParent



