

Evan Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035165
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Preston street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 May 1791
Register	Baptisms 1791, Page 241, Entry 621
Source	LDS Film 93833
Parent Of	Sarah Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035165&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035165&Relationship=2ndParent



