

Laurance Harisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003095
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Harisson
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Apr 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 13
Source	LDS Film 1656376
Parent Of	Margt. Harisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003095&Relationship=Baptised



