

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Duncan St East
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1828
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1827 - 1828, Page 141, Entry 1127
Source	LDS Film 1656419
Parent Of	Sarah Ann Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125559&Relationship=Baptised
Married To	Sarah Ann Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125559&Relationship=2ndParent



