

John Babb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Babb
Gender	Male
Abode	Wood Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1839
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1839, Page 3, Entry 2120
Source	LDS Film 1068892
Parent Of	Walter Babb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160259&Relationship=Baptised
Married To	Sabina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160259&Relationship=2ndParent



