

Richard Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058631
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Humphreys
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lancelott hey
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Feb 1811
Date Of Death	9 Feb 1811
Age At Death	2 years
Age At Death (Years)	2
Register	Burials 1810 - 1812 , Page 7, Entry 26
Source	LDS Film 93833
Parent	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058631&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058631&Relationship=2ndParent



