

Maria Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031247
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Beard
Married Surname	McDevitt
Spouse's Occupation (As Documented)	Brush-maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	same parish
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 May 1834
Status	Spinster
Witnesses	William Haron; Ann Haron
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 166, Entry 833
Source	LDS Film 1656197
Witnessed By	William Haron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031247&Relationship=Witness_1
Witnessed By	Ann Haron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031247&Relationship=Witness_2
Married To	Hugh McDevitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031247&Relationship=Groom



