

William Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kidd
Gender	Male
Abode	Spring Place Christian St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1838
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	6 Nov 1836
Register	Baptisms 1838 - 1839, Page 38, Entry 297
Source	LDS Film 1656422
Parent Of	Fanny Ann Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157341&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157341&Relationship=2ndParent



