

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050584
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Sep 1798
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 59, Entry 2798
Source	LDS Film 1656150
Witnessed Marriage Of	Philip Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050584&Relationship=Groom
Witnessed Marriage Of	Mary Corner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050584&Relationship=Bride



