

John Wright Heman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wright
Surname	Heman
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Falkner St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 257, Entry 2052
Source	LDS Film 1656421 (and 1656422)
Parent	Joseph Heman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460198&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460198&Relationship=2ndParent



