

Alice Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088127
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Arnold
Spouse's Occupation (As Documented)	Shoe-Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Case Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1816
Register	Baptisms 1815 - 1816, Page 98, Entry 779
Source	LDS Film 1656378
Parent Of	Henry Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088127&Relationship=Baptised
Married To	James Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088127&Relationship=1stParent



