

Ann Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011608
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kelly
Married Surname	Kegen
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1807
Status	Spinister
Witnesses	Edward Coventry; Hugh Cowen
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 485, Entry 282
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011608&Relationship=Witness_1
Witnessed By	Hugh Cowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011608&Relationship=Witness_2
Married To	John Kegen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011608&Relationship=Groom



