

William Highfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highfield
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Old hall Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Jan 1799
Date Of Death	19 Jan 1799
Register	Burials 1769 - 1800, Page 67, Entry 5
Source	LDS Film 1656373
Parent	John Highfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049620&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049620&Relationship=2ndParent



