

Richard Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005361
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Leech
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thomas's St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Mar 1740
Register	Burials 1737 - 1748, Page 132, Entry 23
Source	LDS Film 1656376
Parent	Neild Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005361&Relationship=1stParent



