

John Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	3 Oct 1836
Witnesses	Chas. Day; John Baker
Marriage Type	Licence
Marrying Minister	Rob. Davies Off. Minister
Register	Marriages 1831 - 1837, Page 31, Entry 94
Source	LDS Film 1546076
Witnessed Marriage Of	Richard Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059822&Relationship=Groom
Witnessed Marriage Of	Sarah Dallison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059822&Relationship=Bride



