

Samuel Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041091
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gibson
Gender	Male
Abode	Stanley street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 May 1787
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Death	18 May 1787
Register	Burials 1785 - 1787, Page 71, Entry 146
Source	LDS Film 93833
Parent Of	Ellen Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041091&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041091&Relationship=2ndParent



