

Henry Bretherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048321
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bretherton
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1755
Witnesses	William Endo; Henry Bretherton
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 13, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Joshua Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048321&Relationship=Groom
Witnessed Marriage Of	Ellen Wiggins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048321&Relationship=Bride



