

William Skellorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skellorn
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Dec 1775
Register	Baptisms 1772 - 1776, Page 99, Entry 1
Source	LDS Film 1656377
Parent Of	John Skellorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014468&Relationship=Baptised



