

Robert Prescot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017074
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Prescot
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1764
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 140, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017074&Relationship=Deceased



