

Edward Jewatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071324
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jewatt
Gender	Male
Abode	Stanley Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1809
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Date Of Child's Birth	3 May 1809
Register	Baptisms 1809, Page 1, Entry 707
Source	LDS Film 93833
Parent Of	Thomas Jewatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071324&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071324&Relationship=2ndParent



