

Katherine Elenor Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182290
First Name (With Contractions)	Kate
First Name (Without Contractions)	Katherine
Middle or Other Names	Elenor
Surname	Nicholson
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Shaw St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1844
Register	Baptisms 1843 - 1844, Page 324, Entry 2589
Source	LDS Film 93884
Parent Of	George Edward Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182290&Relationship=Baptised
Married To	William Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182290&Relationship=1stParent



