

Sarah Burk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014309
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Burk
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jun 1759
Register	Burials 1754 - 1765, Page 62, Entry 3
Source	LDS Film 1656376
Parent	William Burk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014309&Relationship=1stParent



