

Isabell Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048472
First Name (With Contractions)	Isabell
First Name (Without Contractions)	Isabell
Surname	Addison
Married Surname	Barnett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Jul 1760
Status	Spinster
Witnesses	Thos. Bulfield; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 3, Entry 3
Source	LDS Film 1656155
Witnessed By	Thos. Bulfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048472&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048472&Relationship=Witness_2
Married To	Thomas Barnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048472&Relationship=Groom



