

Jacob Shipley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054946
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Shipley
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1821
Witnesses	Samuel Cole; Joseph Summerland
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 18, Entry 504
Source	LDS Film 93917
Witnessed By	Samuel Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054946&Relationship=Witness_1
Witnessed By	Joseph Summerland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054946&Relationship=Witness_2
Married To	Hannah Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054946&Relationship=Bride



