

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423088
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Newbird Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Nov 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 120
Source	LDS Film 1468979
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423088&Relationship=Baptised
Married To	Cathrine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423088&Relationship=2ndParent



