

John Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Dec 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 98
Source	LDS Film 1468979
Parent	Thomas Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124057&Relationship=1stParent



