

Robert Jeffreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016370
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jeffreys
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 118, Entry 17
Source	LDS Film 1656376
Parent Of	Robt. Jeffreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016370&Relationship=Deceased



