

Ann Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050589
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sephton
Married Surname	Sedin
Spouse's Occupation (As Documented)	Dyer
Spouse's Occupation (Standardised)	Dyer
Gender	Female
Abode	the same Parish
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Oct 1798
Status	Spinster
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Groom signed his surname] Seddins
Register	Marriages 1797 - 1801, Page 60, Entry 2803
Source	LDS Film 1656150
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050589&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050589&Relationship=Witness_2
Married To	John Sedin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050589&Relationship=Groom



