

Thomas Ingram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049714
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ingram
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1773
Witnesses	Thos. Ingram; Alexr. Nottingham
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 150, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Robert Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049714&Relationship=Groom
Witnessed Marriage Of	Mary Haffey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049714&Relationship=Bride



