

Thomas Renshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Renshaw
Gender	Male
Abode	Grayson Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Dec 1793
Register	Baptisms 1794 - 1795, Page 296, Entry 174
Source	LDS Film 93833
Parent Of	Thomas Renshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039989&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039989&Relationship=2ndParent



