

Ann Barratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005923
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barratt
Married Surname	Chrichlow
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1795
Status	Spinster
Witnesses	John Wrench; Thomas Gilding
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 288, Entry 218
Source	LDS Film 93839
Witnessed By	John Wrench	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005923&Relationship=Witness_1
Witnessed By	Thomas Gilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005923&Relationship=Witness_2
Married To	Robert Chrichlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005923&Relationship=Groom



