

Isaac Hay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020767
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hay
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1768
Register	Burials 1765 - 1769, Page 39, Entry 15
Source	LDS Film 1656377
Parent	Thos. Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020767&Relationship=1stParent



