

Ann Hicks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161977
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hicks
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Charters St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1839
Register	Baptisms 1839, Page 146, Entry 1161
Source	LDS Film 1656423
Parent Of	Mary Hicks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161977&Relationship=Baptised
Married To	Daniel Hicks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161977&Relationship=1stParent



