

Thomas Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219678
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1774
Date Of Child's Birth	1 Jul 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 9
Source	LDS Film 1546062
Parent Of	Thos. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219678&Relationship=Baptised



