

John Nealor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nealor
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1744
Occupation (As Documented)	Watch Tool Makr.
Occupation (Standardised)	Watch Tool Maker
Register	Burials 1737 - 1748, Page 164, Entry 30
Source	LDS Film 1656376
Married To	Mary Nealor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006892&Relationship=Deceased



