

Edward Breeze	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156347
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Breeze
Gender	Male
Abode	Sark Lane Toxteth Park
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1837
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 393, Entry 3141
Source	LDS Film 1656422
Parent	Mary Breeze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156347&Relationship=1stParent



