

Mary Ann Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142075
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Preston
Spouse's Occupation (As Documented)	Matchmaker
Spouse's Occupation (Standardised)	Match Maker
Gender	Female
Abode	Tessera Place
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1833
Register	Baptisms 1833 - 1834, Page 111, Entry 884
Source	LDS Film 1656421
Parent Of	Margaret Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142075&Relationship=Baptised
Married To	John Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142075&Relationship=1stParent



