

Thomas Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Gibraltar street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Mar 1790
Register	Baptisms 1790, Page 220, Entry 414
Source	LDS Film 93833
Parent Of	George Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033304&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033304&Relationship=2ndParent



