

James Scragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048417
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Scragg
Gender	Male
Abode	Pitt St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1798
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	25 Oct 1798
Register	Baptisms 1793 - 1799, Page 84, Entry 13
Source	LDS Film 1656377
Parent Of	James Scragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048417&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048417&Relationship=2ndParent



