

Ellen Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256458
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Griffiths
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Lawton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1860
Date Of Child's Birth	15 Apr 1860
Register	Baptisms 1860 - 1861, Page 213, Entry 1701
Source	LDS Film 1656561
Parent Of	Mary Ann Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256458&Relationship=Baptised
Married To	Richard Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256458&Relationship=1stParent



