

Jonathan McCollister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003323
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	McCollister
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1732
Register	Burials 1704 - 1737, Page 165, Entry 18
Source	LDS Film 1656376
Parent	Walter McCollister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003323&Relationship=1stParent



