

Charlotte Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038066
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Hayes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brook's Alley
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jan 1784
Register	Burials 1781 - 1784, Page 79, Entry 27
Source	LDS Film 93913
Parent	Thomas Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038066&Relationship=1stParent



