

Augustine Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063546
First Name (With Contractions)	Augustine
First Name (Without Contractions)	Augustine
Surname	Woodward
Gender	Male
Abode	Pembroke Place
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Jun 1806
Register	Baptisms 1806, Page 33, Entry 2
Source	LDS Film 1068889
Parent Of	Jane Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063546&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063546&Relationship=2ndParent



