

John Grayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grayson
Gender	Male
Abode	Cofes Buildings?
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1817
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1816 - 1818, Page 172, Entry 1269
Source	LDS film 1656378
Parent Of	James Grayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091799&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091799&Relationship=2ndParent



