

George Thomas Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068226
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thomas
Surname	Christian
Gender	Male
Abode	Nelson st
Year	1822
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1822
Age At Death	1 week
Age At Death (Weeks)	1
Age At Death (Years)	0
Burying Minister	T H Heathcote, Curate
Register	Burials 1820 - 1827, Page 78, Entry 623
Source	LDS Film 93913



