

Robert Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048325
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kay
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1756
Witnesses	Robert Kay; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 14, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Samuel Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048325&Relationship=Groom
Witnessed Marriage Of	Jane Lilly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048325&Relationship=Bride



