

James Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056302
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Naylor
Gender	Male
Abode	Hall St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1802
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	30 Nov 1801
Register	Baptisms 1799 - 1810, Page 127, Entry 24
Source	LDS Film 1656377
Parent Of	Andrew Thomas Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056302&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056302&Relationship=2ndParent



