

Elizabeth Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423697
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Worrall
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Dec 1805
Date Of Child's Birth	5 Nov 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 16, Entry 22
Source	LDS Film 1468979
Parent Of	Thomas Hollaway Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423697&Relationship=Baptised
Married To	William Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423697&Relationship=1stParent



