

John Urmson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Urmson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1768
Register	Burials 1765 - 1769, Page 60, Entry 1
Source	LDS Film 1656377
Parent	Saml. Urmson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020625&Relationship=1stParent



