

Peter Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218971
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woods
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1762
Date Of Child's Birth	19 Oct 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 40
Source	LDS Film 1546062
Parent Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218971&Relationship=Baptised



