

Sarah Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035673
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Dickinson street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1783
Date Of Child's Death	8 Jul 1783
Register	Burials 1783 - 1784, Page 47, Entry 196
Source	LDS Film 93833
Parent Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035673&Relationship=Deceased
Married To	Evan Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035673&Relationship=1stParent



