

Adam Main	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043616
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Main
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 May 1855
Witnesses	Adam Main, (X); Hannah Snowden
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 85, Entry 169
Source	LDS Film 1656375
Witnessed Marriage Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043616&Relationship=Groom
Witnessed Marriage Of	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043616&Relationship=Bride



