

Betty Minshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221569
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Minshall
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1797
Date Of Child's Birth	8 Sep 1797
Register	Baptisms 1792 - 1813, Page 62, Entry 5
Source	LDS Film 1546062
Parent Of	Hannah Minshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221569&Relationship=Baptised
Married To	George Minshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221569&Relationship=1stParent



