

Mary Ann Sherry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089909
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Sherry
Married Surname	Shaw
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gt. Homer St.
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	14 Mar 1860
Minor Or Full	Full Age
Status	Spinster
Witnesses	William C. Tilden; Elizabeth Sherry
Marriage Type	Licence
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 181, Entry 361
Source	LDS Film 1656019
Witnessed By	William C. Tilden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089909&Relationship=Witness_1
Witnessed By	Elizabeth Sherry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089909&Relationship=Witness_2
Married To	John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089909&Relationship=Groom



