

Edmund Range	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025363
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Range
Gender	Male
Abode	New Quay
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1785
Register	Baptisms 1785, Page 129, Entry 244
Source	LDS Film 93833
Parent Of	Elizabeth Range	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025363&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025363&Relationship=2ndParent



