

Richard Park	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056222
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Park
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pitt St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jul 1807
Date Of Death	9 Jul 1807
Age At Death	12 months
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1807, Page 1, Entry 182
Source	LDS Film 1656377
Parent	Theopeles Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056222&Relationship=1stParent



