

William Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cole
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Jackson St. Mill St.
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	7 Oct 1838
Baptising Minister	J. E. Bates
Register	Baptisms 1831 - 1851, Page 18, Entry 138
Source	LDS Film 1546288
Parent	John Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430187&Relationship=1stParent
Parent	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430187&Relationship=2ndParent



